"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Collot d’Herbois"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kj26"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cayenne"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_esszéírók"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakobinusok"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://dbpedia.org/ontology/wikiPageID",470923
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://dbpedia.org/ontology/wikiPageRevisionID",22800917
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://hu.dbpedia.org/property/kép","Jean Marie Collot d'Herbois.jpg"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://hu.dbpedia.org/property/képaláírás","Collot d'Herbois."
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://hu.dbpedia.org/property/név","Jean-Marie Collot d’Herbois"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://hu.dbpedia.org/property/születésiDátum",1749
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://hu.dbpedia.org/property/halálDátuma",1796
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cayenne"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://hu.dbpedia.org/property/szakma","politikus, színész, drámaíró, esszéista"
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://dbpedia.org/ontology/abstract","Jean-Marie Collot d’Herbois (ejtsd: zsán-márí kolóderboá, Párizs, 1749. június 19. – Cayenne, 1796. január 8.) a nagy francia forradalom egyik fontos szereplője volt, eredetileg színész, drámaíró és esszéista volt. A forradalom alatt a jakobinusok közé tartozott."
"http://hu.dbpedia.org/resource/Jean-Marie_Collot_d’Herbois","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
