"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-székesegyház (Tournai)"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7987"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_középkori_építményei"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://dbpedia.org/ontology/wikiPageID",98923
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://dbpedia.org/ontology/wikiPageRevisionID",19684861
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trabel.com/tournai/tournai-cathedral.htm"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tournai.be/en/officiel/index.php%3Fpage=19"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1009"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/archive/advisory_body_evaluation/1009.pdf"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/kép","Tournai JPG000c.jpg"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/képaláírás","A katedrális nyugati homlokzata"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/név","Tournai-i Notre Dame-katedrális"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://dbpedia.org/ontology/abstract","A tournai-i Notre Dame-katedrális Belgium egyik műemlék temploma, a Tournai-i egyházmegye székesegyháza, a világörökség része. Tournai városában, a Schelde folyó déli partján helyezkedik el. A katedrális építését 1110-ben kezdték el, miután a 9. század közepén tűzvész pusztította el az ezen a helyen állt püspökséget. A mai templom három építészeti korszak nyomát viseli: a főhajó román stílusú, a kereszthajó átmeneti jellegű, a kórus pedig gótikus. Az épület legjellegzetesebb része a kereszthajó, az öt harangtoronnyal és a fékörben végződő apszissal. A főhajó többnyire a 12. század első harmadából származik. A földszinti árkádsor és az átjáró közötti galéria a korai gótikát vetíti előre. A köríves ablakok közötti pillérek tartják a 18. századi boltíveket, amelyek az eredeti lapos famennyezet helyett készültek. A kereszthajó a 12. század közepén épült és bizonyos Rajna-menti templomok hatását tükrözi. A kereszthajót lezáró négyszögletes tornyok 83 méter magasak. A 13. században püspök (1219 – 1252) lebontatta az eredeti román stílusú kórust és egy sokkal nagyobb gótikus stílusúval helyettesítette, amely az Amiens-i katedráliséra emlékeztet. Az új kórus 1242 és 1255 között épült. A katedrális többi részét is ugyanabban a stílusban akarták átépíteni, de erre már nem került sor. Ezekből a tervekből 1325-ig csak két gótikus oldalkápolna valósult meg."
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notre-Dame-székesegyház_(Tournai)?oldid=19684861&ns=0"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://dbpedia.org/ontology/wikiPageLength",3585
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notre-Dame-székesegyház_(Tournai)"
"http://hu.dbpedia.org/resource/Notre-Dame_székesegyház_(Tournai)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)"
"http://hu.dbpedia.org/resource/Tournai-i_Notre_Dame-katedrális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)"
"http://hu.wikipedia.org/wiki/Notre-Dame-székesegyház_(Tournai)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Tournai)"
