"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Potter_and_the_Deathly_Hallows","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter and the Deathly Hallows"
"http://hu.dbpedia.org/resource/Harry_Potter_and_the_Deathly_Hallows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bkkv"
"http://hu.dbpedia.org/resource/Harry_Potter_and_the_Deathly_Hallows","http://dbpedia.org/ontology/wikiPageID",223685
"http://hu.dbpedia.org/resource/Harry_Potter_and_the_Deathly_Hallows","http://dbpedia.org/ontology/wikiPageRevisionID",8410677
"http://hu.dbpedia.org/resource/Harry_Potter_and_the_Deathly_Hallows","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Harry_Potter_and_the_Deathly_Hallows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/Harry_Potter_and_the_Deathly_Hallows","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harry_Potter_and_the_Deathly_Hallows?oldid=8410677&ns=0"
"http://hu.dbpedia.org/resource/Harry_Potter_and_the_Deathly_Hallows","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Harry_Potter_and_the_Deathly_Hallows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harry_Potter_and_the_Deathly_Hallows"
"http://hu.wikipedia.org/wiki/Harry_Potter_and_the_Deathly_Hallows","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harry_Potter_and_the_Deathly_Hallows"
