"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telangána","http://www.w3.org/2000/01/rdf-schema#label","Telangána"
"http://hu.dbpedia.org/resource/Telangána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x5nf"
"http://hu.dbpedia.org/resource/Telangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telangána"
"http://hu.dbpedia.org/resource/Telangána","http://dbpedia.org/ontology/wikiPageID",1104717
"http://hu.dbpedia.org/resource/Telangána","http://dbpedia.org/ontology/wikiPageRevisionID",23263831
"http://hu.dbpedia.org/resource/Telangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Telangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nastaliq"
"http://hu.dbpedia.org/resource/Telangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Telangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Telangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Telangána","http://hu.dbpedia.org/property/név","Telangána"
"http://hu.dbpedia.org/resource/Telangána","http://hu.dbpedia.org/property/név","తెలంగాణ"
"http://hu.dbpedia.org/resource/Telangána","http://hu.dbpedia.org/property/terület",114840
"http://hu.dbpedia.org/resource/Telangána","http://hu.dbpedia.org/property/térkép","India Telangana locator map.svg"
"http://hu.dbpedia.org/resource/Telangána","http://hu.dbpedia.org/property/alapítás",2014
"http://hu.dbpedia.org/resource/Telangána","http://dbpedia.org/ontology/abstract","Telangána India egyik tagállama. Az ország déli részén terül el. Eredetileg Haidarábád állam része volt, melyet 1947-ig a britek tartottak uralmuk alatt, majd 1956-ban feloszlott, ekkor Ándhra és Telangána államok összevonásával létrejött Ándhra Prades. 2014. június 2-án Telangána levált Ándra Pradesről, ezzel India 29. tagállama lett. Haidarábád városa innentől tíz éven át mindkét állam fővárosaként szolgál. Telangánát északról és északnyugatról Mahárástra, nyugatról Karnátaka, északkeletről Cshattíszgarh, délről és keletről Ándhra Prades határolja. Területe 114 840 km², népessége 35 286 757 (2011). Legnagyobb városai Haidarábád, Varangal, és ."
"http://hu.dbpedia.org/resource/Telangána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telangána?oldid=23263831&ns=0"
"http://hu.dbpedia.org/resource/Telangána","http://dbpedia.org/ontology/wikiPageLength",4259
"http://hu.dbpedia.org/resource/Telangána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telangána"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Telangána"
"http://hu.dbpedia.org/resource/Varangal","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Telangána"
"http://hu.dbpedia.org/resource/Varangal","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Telangána"
"http://hu.dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telangána"
"http://hu.dbpedia.org/resource/Telengana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telangána"
"http://hu.wikipedia.org/wiki/Telangána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telangána"
