"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://www.w3.org/2000/01/rdf-schema#label","Colorado-fennsík"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_g62"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_földrajza"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://dbpedia.org/ontology/wikiPageID",1050366
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",23796930
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=colorado+plateau&tbm=isch&tbo=u&source=univ&sa=X&ei=BjZAUp2nC4SD4gSsxYCoCQ&ved=0CDoQsAQ&biw=1024&bih=606&dpr=1"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/river-talk/the-evolution-of-the-colorado-plateau-and-colorado-river-ac159791b73c"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://hu.dbpedia.org/property/cím","USA - Országúton"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://hu.dbpedia.org/property/isbn",9789630965934
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://hu.dbpedia.org/property/kiadó","KOSSUTH KIADÓ ZRT."
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://hu.dbpedia.org/property/szerző","Alyse Dar"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://dbpedia.org/ontology/abstract","A Colorado-fennsík (angolul Colorado Plateau, spanyolul meseta del Colorado) az úgynevezett Négysarok régió közepén helyezkedik el az Amerikai Egyesült Államok délnyugati részén, Nyugat-Colorado területén, Új-Mexikó északnyugati részén, Utah déli és keleti részén és Arizona északi részén."
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colorado-fennsík?oldid=23796930&ns=0"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://dbpedia.org/ontology/wikiPageLength",8564
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colorado-fennsík"
"http://hu.wikipedia.org/wiki/Colorado-fennsík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colorado-fennsík"
