"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tolcsvay-trió"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/2000/01/rdf-schema#label","Tolcsvay-trió"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tj99k"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_mit_tud%3F-versenyzők"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/wikiPageID",659347
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/wikiPageRevisionID",22878226
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622202525/http:/tolcsvaybela.hu/service.php"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519000317/http:/allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=2862"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/aktívÉvek",1967
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/együttesNeve","Tolcsvay-trió"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Szerzői"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/korábbiTagok","Tolcsvay László, Balázs Gábor Pomázi Zoltán"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/ország","Budapest"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Czipó_Tibor"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Egri_László_(zenész)"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tolcsvay_Béla"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/abstract","A Tolcsvay-trió egy 1967-ben alakult magyar könnyűzenei együttes."
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Czipó_Tibor"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Egri_László_(zenész)"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tolcsvay_Béla"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Szerzői"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolcsvay-trió?oldid=22878226&ns=0"
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://dbpedia.org/ontology/wikiPageLength",4799
"http://hu.dbpedia.org/resource/Tolcsvay-trió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolcsvay-trió"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Tolcsvay-trió"
"http://hu.dbpedia.org/resource/Tolcsvay_Béla","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tolcsvay-trió"
"http://hu.dbpedia.org/resource/Tolcsvay_László","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Tolcsvay-trió"
"http://hu.dbpedia.org/resource/Tolcsvay_László","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tolcsvay-trió"
"http://hu.dbpedia.org/resource/Tolcsvay_Trio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tolcsvay-trió"
"http://hu.dbpedia.org/resource/Tolcsvayék_és_a_Trió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tolcsvay-trió"
"http://hu.wikipedia.org/wiki/Tolcsvay-trió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolcsvay-trió"
