"subject","predicate","object"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Rover"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Rover"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Rover"
"http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Rover","http://www.w3.org/2000/01/rdf-schema#label","Mars Exploration Rover"
"http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageID",45528
"http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageRevisionID",15247672
"http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Rover","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Program"
"http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Rover","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Exploration Rover"
"http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Rover","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mars_Exploration_Rover?oldid=15247672&ns=14"
