"subject","predicate","object"
"http://hu.dbpedia.org/resource/1952-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/1981-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/1984-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/2014-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/Barat_Szent_Magdolna-Zsófia","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/Beda_Venerabilis","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/ojciec","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/I._Orbán_pápa","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/II._Mieszko_lengyel_fejedelem","http://hu.dbpedia.org/property/ojciecOjca","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/IV._Bonifác_pápa","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/Labdarúgás_az_1924._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/Május_25.","http://www.w3.org/2000/01/rdf-schema#label","Május 25."
"http://hu.dbpedia.org/resource/Május_25.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x3r"
"http://hu.dbpedia.org/resource/Május_25.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Május_napjai"
"http://hu.dbpedia.org/resource/Május_25.","http://dbpedia.org/ontology/wikiPageID",2468
"http://hu.dbpedia.org/resource/Május_25.","http://dbpedia.org/ontology/wikiPageRevisionID",23894909
"http://hu.dbpedia.org/resource/Május_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Május_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Május_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Május_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Május_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NapokElején"
"http://hu.dbpedia.org/resource/Május_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_25.","http://dbpedia.org/ontology/abstract","Május 25. az év 145. (szökőévben 146.) napja a Gergely-naptár szerint. Az évből még 220 nap van hátra. Névnapok: Orbán, Bagita, Bársonyka, Bedecs, Bedő, Csatád, Gergely, Gergő, Gerő, Györe, György, Györk, Györke, Madlen, Madléna, Magda, Magdaléna, Magdó, Magdolna, Mahália, Márk, Márkus, Marléne, , Szofi, Szófia, Urbána, Zsófi, Zsófia"
"http://hu.dbpedia.org/resource/Május_25.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Május_25.?oldid=23894909&ns=0"
"http://hu.dbpedia.org/resource/Május_25.","http://dbpedia.org/ontology/wikiPageLength",10936
"http://hu.dbpedia.org/resource/Május_25.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Május_25."
"http://hu.dbpedia.org/resource/Pazzi_Szent_Mária_Magdolna","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/VII._Gergely_pápa","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/Május_25","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Május_25."
"http://hu.wikipedia.org/wiki/Május_25.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Május_25."
