"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Burchard-Bélaváry_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/László_Erzsébet_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Lőwy_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Mád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mád","http://www.w3.org/2000/01/rdf-schema#label","Mád"
"http://hu.dbpedia.org/resource/Mád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rst1k"
"http://hu.dbpedia.org/resource/Mád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Mád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Mád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mád","http://dbpedia.org/ontology/wikiPageID",18406
"http://hu.dbpedia.org/resource/Mád","http://dbpedia.org/ontology/wikiPageRevisionID",23766975
"http://hu.dbpedia.org/resource/Mád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207133917/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=R%C3%A1k%C3%B3czi-Aspremont_k%C3%BAria_%28M%C3%A1d%29"
"http://hu.dbpedia.org/resource/Mád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mad.info.hu"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencsi_járás"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/kép","Mád_légifotó2.jpg"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/képaláírás","Légifelvétel"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/név","Mád"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/terület",31.86
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/weboldal","www.mad.info.hu"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/címer","HUN Mád Címer.svg"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/irányítószám",3909
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/népsűrűség",67.55
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/polgármester","Tatárka József"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Hegyalja_(Zemplén_tájegysége)"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/járás","Szerencsi"
"http://hu.dbpedia.org/resource/Mád","http://hu.dbpedia.org/property/kshKód",3902
"http://hu.dbpedia.org/resource/Mád","http://dbpedia.org/ontology/abstract","Mád község Borsod-Abaúj-Zemplén megyében, a Szerencsi járásban. A település Miskolctól közúton 44 kilométerre keletre, a Tokaji borvidéken található. A legközelebbi város a 10 km-re levő Szerencs, környező települések még Mezőzombor, Rátka (kb. 5 km), Tállya (kb. 7 km). A falu a Szerencs–Hidasnémeti-vasútvonal mentén fekszik."
"http://hu.dbpedia.org/resource/Mád","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Mád","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mád","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mád","http://dbpedia.org/ontology/postalCode","3909"
"http://hu.dbpedia.org/resource/Mád","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mád","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mád?oldid=23766975&ns=0"
"http://hu.dbpedia.org/resource/Mád","http://dbpedia.org/ontology/wikiPageLength",9004
"http://hu.dbpedia.org/resource/Mád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mád"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Palugyay_Imre_(statisztikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Rácz_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Rácz_Lajos_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mád"
"http://hu.wikipedia.org/wiki/Mád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mád"
