"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/2000/01/rdf-schema#label","Ernest Starling"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02md34"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiziológusok"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://dbpedia.org/ontology/wikiPageID",860001
"http://hu.dbpedia.org/resource/Ernest_Starling","http://dbpedia.org/ontology/wikiPageRevisionID",20717235
"http://hu.dbpedia.org/resource/Ernest_Starling","http://dbpedia.org/ontology/wikiPageExternalLink","http://deadscientistoftheweek.blogspot.com/2011/04/ernest-starling.html"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/ernest-starling"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsevier.com/wps/find/bookdescription.cws_home/710482/description%23description"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsevier.com/wps/find/bookdescription.cws_home/710482/description"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://xmlns.com/foaf/0.1/name","Ernest Henry Starling"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/kép","Ernest Starling.jpg"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/név","Ernest Henry Starling"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/url","http://www.elsevier.com/wps/find/bookdescription.cws_home/710482/description"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/halálDátuma",1927
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/halálHelye","Kingston, Jamaica"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/születésHelye","London, Anglia"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/ismeretesMint","a hormonok felfedezője, Starling törvény"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://hu.dbpedia.org/property/születésDátuma",1866
"http://hu.dbpedia.org/resource/Ernest_Starling","http://dbpedia.org/ontology/abstract","Ernest Henry Starling (London, 1866. április 17. – Kingston, Jamaica, 1927. május 2.) brit tudós, fiziológus. A testfunkciók, különösen a szövetek közti folyadékegyensúly fenntartásának kutatása terén elért eredményei tették kora egyik legkiválóbb tudósává."
"http://hu.dbpedia.org/resource/Ernest_Starling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernest_Starling?oldid=20717235&ns=0"
"http://hu.dbpedia.org/resource/Ernest_Starling","http://dbpedia.org/ontology/wikiPageLength",5573
"http://hu.dbpedia.org/resource/Ernest_Starling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernest_Starling"
"http://hu.wikipedia.org/wiki/Ernest_Starling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernest_Starling"
"http://hu.dbpedia.org/resource/Ernest_Henry_Starling","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ernest_Starling"
