"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suinae"
"http://hu.dbpedia.org/resource/Kategória:Babyrousini","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suinae"
"http://hu.dbpedia.org/resource/Kategória:Potamochoerini","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suinae"
"http://hu.dbpedia.org/resource/Kategória:Hippohyini","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suinae"
"http://hu.dbpedia.org/resource/Kategória:Phacochoerini","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suinae"
"http://hu.dbpedia.org/resource/Kategória:Suinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Suinae","http://www.w3.org/2000/01/rdf-schema#label","Suinae"
"http://hu.dbpedia.org/resource/Kategória:Suinae","http://dbpedia.org/ontology/wikiPageID",1733275
"http://hu.dbpedia.org/resource/Kategória:Suinae","http://dbpedia.org/ontology/wikiPageRevisionID",23190448
"http://hu.dbpedia.org/resource/Kategória:Suinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Disznófélék"
"http://hu.dbpedia.org/resource/Kategória:Suinae","http://www.w3.org/2004/02/skos/core#prefLabel","Suinae"
"http://hu.dbpedia.org/resource/Kategória:Suinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Suinae?oldid=23190448&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Suini","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suinae"
