"subject","predicate","object"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://www.w3.org/2000/01/rdf-schema#label","9×22 mm Major"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőszerek"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://dbpedia.org/ontology/wikiPageID",997194
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://dbpedia.org/ontology/wikiPageRevisionID",23626579
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaliberinfo.hu/fegyvervideok/9x22-major-egzotikus-magyar-kaliber"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120705164939/http:/www.municion.org/9x22/9x22.htm"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipsc.org/rules/divlistP.php"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dwj.de/magazin/aktuell/details/items/horst-grillmayer-verstorben.html"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőszer_infobox"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/csappantyú","Berdan vagy Boxer kis pisztoly"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/date",20180826005216
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/.40_Smith_&_Wesson"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/felirat","A lőszer méretei mm-ben értendők"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/gyártásDátuma","n/a"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fiocchi_Munizioni"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mátravidéki_Fémművek"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/hossz","29.0"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/hüvelyH","22.0"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/hüvelyTípus","Hornyolt, palacknyakú"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/kép",9
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/lövedék","9.03"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/maxNyomás","2550.0"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/nyak","9.69"
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/név",9
"http://hu.dbpedia.org/resource/9×22_mm_Major","http://hu.dbpedia.org/property/peremSz","1.4"
