"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://www.w3.org/2000/01/rdf-schema#label","1972-es nicaraguai földrengés"
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fm7q"
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza"
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Közép-Amerikában"
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972"
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://dbpedia.org/ontology/wikiPageID",105577
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",21419388
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio133/klio115.pdf"
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180403234633/https:/mno.hu/migr/tortenelemformalo-termeszeti-katasztrofak-586581"
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180403234558/https:/www.szabadfold.hu/cikk%3F2170"
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://dbpedia.org/ontology/abstract","Az 1972-es nicaraguai földrengés húszezer áldozatot követelő természeti katasztrófa volt. A Richter-skála szerinti 6,3-es erősségű rengés december 23-án 23 óra 23 perckor rázta meg Managua környékét. A rengések következtében 13 négyzetkilométeres területen valamennyi lakóház összedőlt, de messzebbi területeken is jelentős pusztítást okozott."
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1972-es_nicaraguai_földrengés?oldid=21419388&ns=0"
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://dbpedia.org/ontology/wikiPageLength",8478
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1972-es_nicaraguai_földrengés"
"http://hu.dbpedia.org/resource/Nicaraguai_földrengés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés"
"http://hu.wikipedia.org/wiki/1972-es_nicaraguai_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés"
