"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Kis Medve csillagkép"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t80"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://dbpedia.org/ontology/wikiPageID",54555
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22287817
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090424033357/http:/hirek.csillagaszat.hu/kulonleges_csillagok/20060124_megmertek_a_polarist.html"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/méret",256
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/helyezés",56
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/deklináció","+66° – +90°"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","86400.0"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/rövidítés","UMi"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/latin","Ursa Minor"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/birtokos","Ursae Minoris"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/déli",10
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/fényrend",2.02
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Ursae Minoris"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/populáris","Polaris"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Sárkány
* Zsiráf
* Cepheus"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://dbpedia.org/ontology/abstract","A Kis Medve (latin: Ursa Minor), avagy a magyar hitvilág szerinti elnevezése: Kis Göncöl, egy csillagkép."
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_Medve_csillagkép?oldid=22287817&ns=0"
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://dbpedia.org/ontology/wikiPageLength",3664
"http://hu.dbpedia.org/resource/Kis_Medve_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Kis_Medve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Kis_Medve_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Ursa_Minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_Medve_csillagkép"
"http://hu.wikipedia.org/wiki/Kis_Medve_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_Medve_csillagkép"
