"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boncnyíres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boncnyíres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boncnyíres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boncnyíres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boncnyíres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boncnyíres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boncnyíres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boncnyíres","http://www.w3.org/2000/01/rdf-schema#label","Boncnyíres"
"http://hu.dbpedia.org/resource/Boncnyíres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Boncnyíres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Boncnyíres","http://dbpedia.org/ontology/wikiPageID",839144
"http://hu.dbpedia.org/resource/Boncnyíres","http://dbpedia.org/ontology/wikiPageRevisionID",22461850
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/magyarNév","Boncnyíres"
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/románNév","Bonț"
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ördöngösfüzes"
"http://hu.dbpedia.org/resource/Boncnyíres","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",310
"http://hu.dbpedia.org/resource/Boncnyíres","http://dbpedia.org/ontology/abstract","Boncnyíres (románul Bonț) település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Boncnyíres","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Boncnyíres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boncnyíres?oldid=22461850&ns=0"
"http://hu.dbpedia.org/resource/Boncnyíres","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Boncnyíres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boncnyíres"
"http://hu.wikipedia.org/wiki/Boncnyíres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boncnyíres"
