"subject","predicate","object"
"http://hu.dbpedia.org/resource/3922_Heather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3922_Heather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3922_Heather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3922_Heather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3922_Heather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3922_Heather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3922_Heather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3922_Heather","http://www.w3.org/2000/01/rdf-schema#label","3922 Heather"
"http://hu.dbpedia.org/resource/3922_Heather","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3f_4"
"http://hu.dbpedia.org/resource/3922_Heather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3922_Heather","http://dbpedia.org/ontology/wikiPageID",548949
"http://hu.dbpedia.org/resource/3922_Heather","http://dbpedia.org/ontology/wikiPageRevisionID",19760651
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/albedó",0.044
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/aphélium",564627602
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/excentricitás",0.205
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cerro_El_Roble"
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Torres,_C."
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/felszállóCsomó",350.999
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3922_Heather","http://hu.dbpedia.org/property/félNagytengely",""
