"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://www.w3.org/2000/01/rdf-schema#label","Araukánok könyve"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eposzok"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalmi_művek"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_könyvek"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://dbpedia.org/ontology/wikiPageID",1718425
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23840274
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/ivl/vl3/vl3-4062.htm%7Cfejezetszerz%C5%91=V."
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Korosi_Albin_A_spanyol_irodalom_tortenete_facsimile.pdf"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/03500/03576/00007/pdf/EPA03576_vilagtortenet_2016_04.pdf"
"http://hu.dbpedia.org/resource/Araukánok_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/palimpszeszt/01_szam/09.htm"
