"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései","http://www.w3.org/2000/01/rdf-schema#label","Hanti- és Manysiföld települései"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései","http://dbpedia.org/ontology/wikiPageID",995111
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22908957
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Hanti- és Manysiföld települései"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hanti-_és_Manysiföld_települései?oldid=22908957&ns=14"
"http://hu.dbpedia.org/resource/Nyizsnyevartovszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései"
"http://hu.dbpedia.org/resource/Szurgut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései"
