"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dasi","http://www.w3.org/2000/01/rdf-schema#label","Dasi"
"http://hu.dbpedia.org/resource/Dasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0169z_"
"http://hu.dbpedia.org/resource/Dasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Dasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/wikiPageID",1100096
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/wikiPageRevisionID",23451382
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanesefood.about.com/od/soup/a/aboutdashisoup.htm"
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanesefood.about.com/od/soup/r/niboshidashi.htm"
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanesefood.about.com/od/soup/r/katsuodashi.htm"
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanesefood.about.com/od/soup/r/konbukatsudashi.htm"
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutitippek.hu/blog/dashi.php"
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikibooks.org/wiki/Cookbook:Dashi"
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanesefood.about.com/od/soup/r/konbudashi.htm"
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140512222134/http:/www.tutitippek.hu/blog/dashi.php"
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140512214902/http:/japanesefood.about.com/od/soup/r/niboshidashi.htm"
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140512223928/http:/japanesefood.about.com/od/soup/r/konbukatsudashi.htm"
"http://hu.dbpedia.org/resource/Dasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Dasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Dasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dasi","http://hu.dbpedia.org/property/kép","Katsuobushi.jpg"
"http://hu.dbpedia.org/resource/Dasi","http://hu.dbpedia.org/property/képaláírás","Szárított bonitó halforgács vízbe áztatás előtt"
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/abstract","A dasi (だし vagy 出汁) egyfajta halleves, valamint rengeteg japán étel alapanyaga. Sokszor a dasi képezi az alapját a , a tiszta húslevesnek és tésztaleveseknek."
"http://hu.dbpedia.org/resource/Dasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dasi?oldid=23451382&ns=0"
"http://hu.dbpedia.org/resource/Dasi","http://dbpedia.org/ontology/wikiPageLength",4844
"http://hu.dbpedia.org/resource/Dasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dasi"
"http://hu.wikipedia.org/wiki/Dasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dasi"
