"subject","predicate","object"
"http://hu.dbpedia.org/resource/1963-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Alhassane_Soumah","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Alhassane_Soumah","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Amadou_Diawara","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Amadou_Diawara","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1996)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1996)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Boubacar_Fofana","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Boubacar_Fofana","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Budai_László_(labdarúgó,_1922)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Budai_László_(labdarúgó,_1922)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Conakry","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Conakry","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Conakry","http://www.w3.org/2000/01/rdf-schema#label","Conakry"
"http://hu.dbpedia.org/resource/Conakry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn8p"
"http://hu.dbpedia.org/resource/Conakry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Conakry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_települései"
"http://hu.dbpedia.org/resource/Conakry","http://dbpedia.org/ontology/wikiPageID",347512
"http://hu.dbpedia.org/resource/Conakry","http://dbpedia.org/ontology/wikiPageRevisionID",22865737
"http://hu.dbpedia.org/resource/Conakry","http://dbpedia.org/ontology/wikiPageExternalLink","http://guineeconakry.info"
"http://hu.dbpedia.org/resource/Conakry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weather.gov.hk/wxinfo/climat/world/eng/africa/w_afr/conakry_e.htm"
"http://hu.dbpedia.org/resource/Conakry","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Conakry","http://xmlns.com/foaf/0.1/name","Conakry"
"http://hu.dbpedia.org/resource/Conakry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conakry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Conakry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Conakry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conakry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Conakry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Conakry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Conakry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Conakry","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Conakry","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Conakry","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
