"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Bolgár költők, írók listája"
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_költők,_írók"
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",65206
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22747868
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abccs"
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista a jelentősebb bolgár nyelvű írókat, költőket (→bolgár irodalom) tartalmazza betűrendes névsorban, évszámmal ellátva:"
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgár_költők,_írók_listája?oldid=22747868&ns=0"
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgár_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Bolgár_írók,_költők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Bolgár_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgár_költők,_írók_listája"
