"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heszat","http://www.w3.org/2000/01/rdf-schema#label","Heszat"
"http://hu.dbpedia.org/resource/Heszat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Heszat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Heszat","http://dbpedia.org/ontology/wikiPageID",724834
"http://hu.dbpedia.org/resource/Heszat","http://dbpedia.org/ontology/wikiPageRevisionID",22226728
"http://hu.dbpedia.org/resource/Heszat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Heszat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Heszat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heszat","http://dbpedia.org/ontology/abstract","Heszat (ḥs3.t) az ókori egyiptomi vallás egyik istennője. Tehénistennő, nevének jelentése talán „a vad”. Ő látja el az emberiséget tejjel (melyet „Heszat sörének” neveznek), ő a fáraó és számos egyiptomi bikaisten szoptatós dajkája. Már a Piramisszövegek említik, Anubisz és az elhunyt király anyjaként. A szent állatok közül a Héliopoliszban tisztelt -bika és időnként az Ápisz-bika anyjának tekintették; a Mnevisz-bikák anyját egy Heszatnak szentelt temetőben temették el. Gyakran említették együtt a sör istennőjével, , ők „oltották az emberiség szomját” tejjel és sörrel. A ptolemaida időkben Ízisszel hozták összefüggésbe. Heszatot a fő tehénistennő, Hathor egyik megjelenésének tekintették, és fehér tehénként ábrázolták, amely a tisztaságot, valamint az emberiségnek életet adó tejet jelképezte."
"http://hu.dbpedia.org/resource/Heszat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heszat?oldid=22226728&ns=0"
"http://hu.dbpedia.org/resource/Heszat","http://dbpedia.org/ontology/wikiPageLength",2633
"http://hu.dbpedia.org/resource/Heszat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heszat"
"http://hu.wikipedia.org/wiki/Heszat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heszat"
