"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_trapezunti_császári_hercegnő_(1328–1408)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_trapezunti_császári_hercegnő_(%3F–1435)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi","http://www.w3.org/2000/01/rdf-schema#label","Akkojunlu kánnéi"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi","http://dbpedia.org/ontology/wikiPageID",1674335
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi","http://dbpedia.org/ontology/wikiPageRevisionID",22265288
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kánnék"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_nők"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_nők"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi","http://www.w3.org/2004/02/skos/core#prefLabel","Akkojunlu kánnéi"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Akkojunlu_kánnéi?oldid=22265288&ns=14"
