"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Heerenveen női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1656939
"http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22179963
"http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Heerenveen női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Heerenveen_női_labdarúgói?oldid=22179963&ns=14"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lieke_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Loes_Geurts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Shanice_van_de_Sanden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sherida_Spitse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sisca_Folkertsma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Vivianne_Miedema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói"
