"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők"
"http://hu.dbpedia.org/resource/Didier_Défago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők","http://www.w3.org/2000/01/rdf-schema#label","Svájci alpesisízők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők","http://dbpedia.org/ontology/wikiPageID",758278
"http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők","http://dbpedia.org/ontology/wikiPageRevisionID",13327199
"http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alpesisízők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci alpesisízők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_alpesisízők?oldid=13327199&ns=14"
"http://hu.dbpedia.org/resource/Lara_Gut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők"
"http://hu.dbpedia.org/resource/Silvan_Zurbriggen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők"
