"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allah_kertje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Boyer"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_1967)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Boyer"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/2000/01/rdf-schema#label","Charles Boyer"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9gg"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_színészek,_színésznők"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://dbpedia.org/ontology/wikiPageID",1107370
"http://hu.dbpedia.org/resource/Charles_Boyer","http://dbpedia.org/ontology/wikiPageRevisionID",23612148
"http://hu.dbpedia.org/resource/Charles_Boyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Charles-Boyer--sz16649"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714184715/http:/www.stop.hu/kultura/charles-boyer-szaztiz-eve-szuletett/535076/"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/film/14652/110_eve_szuletett_charles_boyer"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/articles/prints/boyer.hu.html"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://xmlns.com/foaf/0.1/name","Charles Boyer"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://hu.dbpedia.org/property/aktívÉvek",1920
"http://hu.dbpedia.org/resource/Charles_Boyer","http://hu.dbpedia.org/property/gyermekei","Michael Charles Boyer"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Pat_Paterson"
"http://hu.dbpedia.org/resource/Charles_Boyer","http://hu.dbpedia.org/property/imdb",964
"http://hu.dbpedia.org/resource/Charles_Boyer","http://hu.dbpedia.org/property/kép","CharlesBoyerinLoveAffair.jpg"
