"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://www.w3.org/2000/01/rdf-schema#label","Thanet-sziget"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_földrajza"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kent"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://dbpedia.org/ontology/wikiPageID",1754145
"http://hu.dbpedia.org/resource/Thanet-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23732111
"http://hu.dbpedia.org/resource/Thanet-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.kent.ac.uk/specialcollections/2020/04/07/pw-p1-forgotten-industry-thanet/"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://genealogistatlarge.co.uk/emptage-of-thanet/emptages/"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kentlive.news/news/kent-news/isle-of-thanet-not-island-625663"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://thanetonline.blogspot.com/2017/03/wantsum-thanet-island-maps.html"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.topworldtraveling.com/articles/travel-guides/15-best-things-to-do-in-ramsgate-kent-england.html"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thanet.gov.uk/"
"http://hu.dbpedia.org/resource/Thanet-sziget","http://xmlns.com/foaf/0.1/name","Thanet-sziget"
