"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lazaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lazaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lazaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lazaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lazaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lazaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lazaret","http://www.w3.org/2000/01/rdf-schema#label","Lazaret"
"http://hu.dbpedia.org/resource/Lazaret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kywy"
"http://hu.dbpedia.org/resource/Lazaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Lazaret","http://dbpedia.org/ontology/wikiPageID",632963
"http://hu.dbpedia.org/resource/Lazaret","http://dbpedia.org/ontology/wikiPageRevisionID",20228922
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/kép","Fortepan 86402.jpg"
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/képaláírás","Az Olt Lazaretnél, 1904-ben"
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/magyarNév","Lazaret"
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",360
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bojca_község"
"http://hu.dbpedia.org/resource/Lazaret","http://dbpedia.org/ontology/abstract","Lazaret falu Romániában, Szeben megyében."
"http://hu.dbpedia.org/resource/Lazaret","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lazaret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lazaret?oldid=20228922&ns=0"
"http://hu.dbpedia.org/resource/Lazaret","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Lazaret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lazaret"
"http://hu.wikipedia.org/wiki/Lazaret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lazaret"
