"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Hongkongi labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_labdarúgása"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1562189
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22345062
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offside.hk"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/hong-kong-premier-league/gastarbeiter/wettbewerb/HGKG"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-bajnokságok_(első_osztály)"
