"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astrophytum_ornatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága"
"http://hu.dbpedia.org/resource/Myrtillocactus_geometrizans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága"
"http://hu.dbpedia.org/resource/Opuntia_leucotricha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága"
"http://hu.dbpedia.org/resource/Opuntia_microdasys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága"
"http://hu.dbpedia.org/resource/Perui_borsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Querétaro növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága","http://dbpedia.org/ontology/wikiPageID",1026192
"http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13635075
"http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Querétaro"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Querétaro növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Querétaro_növényvilága?oldid=13635075&ns=14"
