"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2002-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2003-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2008-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2009-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2010-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2011-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2013-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2014-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kiírás","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Magyar labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2c9t"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",200318
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23340880
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/szuperkupa-dvsc-ujpest-2349253"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
