"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triérész","http://www.w3.org/2000/01/rdf-schema#label","Triérész"
"http://hu.dbpedia.org/resource/Triérész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n_y"
"http://hu.dbpedia.org/resource/Triérész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezős_hadihajók"
"http://hu.dbpedia.org/resource/Triérész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadszervezet"
"http://hu.dbpedia.org/resource/Triérész","http://dbpedia.org/ontology/wikiPageID",495503
"http://hu.dbpedia.org/resource/Triérész","http://dbpedia.org/ontology/wikiPageRevisionID",22476248
"http://hu.dbpedia.org/resource/Triérész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Triérész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Triérész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triérész","http://dbpedia.org/ontology/abstract","A triérész (ógörögül: Τριήρης, latinul triremis) három evezősoros görög hadihajó. Önálló műveletekre is képes, nagyobb méretben csapatszállításra is használták. Közvetlenül az ötvenevezős kétfedélzetű hajókból alakult ki, mivel köztes méretű hadihajó nem ismert."
"http://hu.dbpedia.org/resource/Triérész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triérész?oldid=22476248&ns=0"
"http://hu.dbpedia.org/resource/Triérész","http://dbpedia.org/ontology/wikiPageLength",5306
"http://hu.dbpedia.org/resource/Triérész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triérész"
"http://hu.dbpedia.org/resource/Triremis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Triérész"
"http://hu.wikipedia.org/wiki/Triérész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triérész"
