"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klorid","http://www.w3.org/2000/01/rdf-schema#label","Klorid"
"http://hu.dbpedia.org/resource/Klorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hjfy"
"http://hu.dbpedia.org/resource/Klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Klorid","http://dbpedia.org/ontology/wikiPageID",325382
"http://hu.dbpedia.org/resource/Klorid","http://dbpedia.org/ontology/wikiPageRevisionID",22699090
"http://hu.dbpedia.org/resource/Klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Klorid","http://dbpedia.org/ontology/abstract","A szervetlen kémiában a kloridok kloridiont (Cl−) tartalmazó vegyületek. A szerves kémiában régiesen kloridoknak nevezzük a mínusz 1-es oxidációs számú klóratomot tartalmazó vegyületeket."
"http://hu.dbpedia.org/resource/Klorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klorid?oldid=22699090&ns=0"
"http://hu.dbpedia.org/resource/Klorid","http://dbpedia.org/ontology/wikiPageLength",3799
"http://hu.dbpedia.org/resource/Klorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klorid"
"http://hu.dbpedia.org/resource/Kloridok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klorid"
"http://hu.wikipedia.org/wiki/Klorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klorid"
