"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edificio_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edificio_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Edificio_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Edificio_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Edificio_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Edificio_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Edificio_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Edificio_España","http://www.w3.org/2000/01/rdf-schema#label","Edificio España"
"http://hu.dbpedia.org/resource/Edificio_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5kvf"
"http://hu.dbpedia.org/resource/Edificio_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói"
"http://hu.dbpedia.org/resource/Edificio_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_építményei"
"http://hu.dbpedia.org/resource/Edificio_España","http://dbpedia.org/ontology/wikiPageID",457280
"http://hu.dbpedia.org/resource/Edificio_España","http://dbpedia.org/ontology/wikiPageRevisionID",22826572
"http://hu.dbpedia.org/resource/Edificio_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230013614/http:/www.aviewoncities.com/buildings/madrid/edificioespana.htm"
"http://hu.dbpedia.org/resource/Edificio_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=268"
"http://hu.dbpedia.org/resource/Edificio_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://madridspain.ca/attractions/edificioespana.html"
"http://hu.dbpedia.org/resource/Edificio_España","http://xmlns.com/foaf/0.1/name","Edificio España"
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhőkarcoló"
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/emeletekSzáma",25
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/kép","Edificio España  03.jpg"
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/név","Edificio España"
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/pozíciósTérkép","Madrid"
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/építész","Julián és Joaquín Otamendi"
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/építésÉve",1947
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/használat",""
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/használat","irodák, hotel"
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/tetőMagasság",117
"http://hu.dbpedia.org/resource/Edificio_España","http://hu.dbpedia.org/property/toronyMagasság",117
"http://hu.dbpedia.org/resource/Edificio_España","http://dbpedia.org/ontology/abstract","Az Edificio España (Spanyolország épület) egy madridi felhőkarcoló a Plaza de Españán. Egyike a spanyol főváros legmagasabb épületeinek. A , 117 m magas épületet Julián Otamendi és bátyja, Joaquín tervezte. 1948 és 1953 között épült fel, Franco tábornok diktatúrája idején. 1957-ig, a Torre de Madrid megépítéséig a város legmagasabb épülete volt. Az épületben irodák, apartmanok valamint egy hotel kapott helyet, tetején egy medence is volt. 2005-ben a pénzügyi vállalat vásárolta fel, azóta lakatlan. Újbóli megnyitását 2019-ben tervezik."
"http://hu.dbpedia.org/resource/Edificio_España","http://dbpedia.org/ontology/buildingStartDate","1947-1953"
"http://hu.dbpedia.org/resource/Edificio_España","http://dbpedia.org/ontology/floorCount",25
"http://hu.dbpedia.org/resource/Edificio_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edificio_España?oldid=22826572&ns=0"
"http://hu.dbpedia.org/resource/Edificio_España","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Edificio_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edificio_España"
"http://hu.wikipedia.org/wiki/Edificio_España","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edificio_España"
