"subject","predicate","object"
"http://hu.dbpedia.org/resource/.coop","http://www.w3.org/2000/01/rdf-schema#label",".coop"
"http://hu.dbpedia.org/resource/.coop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0234xq"
"http://hu.dbpedia.org/resource/.coop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageID",213850
"http://hu.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageRevisionID",21969500
"http://hu.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/coop.htm"
"http://hu.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070803235250/http:/www.nic.coop/registrarlist.asp"
"http://hu.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageExternalLink","http://DynDNS.com"
"http://hu.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.coop"
"http://hu.dbpedia.org/resource/.coop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.coop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.coop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/abstract","A .coop egy internetes legfelső szintű tartomány kód, melyet 2001-ben hoztak létre."
"http://hu.dbpedia.org/resource/.coop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.coop?oldid=21969500&ns=0"
"http://hu.dbpedia.org/resource/.coop","http://dbpedia.org/ontology/wikiPageLength",533
"http://hu.dbpedia.org/resource/.coop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.coop"
"http://hu.wikipedia.org/wiki/.coop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.coop"
