"subject","predicate","object"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Southeast Bybee Boulevard megállóhely"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageID",1545534
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22393200
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r019.htm"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180313031600/https:/trimet.org/schedules/r019.htm"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/commuting/index.ssf/2015/03/trimet_turnstiles_orange_line.html"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://pamplinmedia.com/sb/74-news/209008-66174-construction-progresses-on-bybee-max-station"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/line","Narancssárga"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/next","SE 17th Ave & Holgate Blvd"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/previous","SE Tacoma/Johnson Creek"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://hu.dbpedia.org/property/system","TMTC"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://dbpedia.org/ontology/abstract","Southeast Bybee Boulevard megállóhely a Metropolitan Area Express narancssárga vonalának, valamint a TriMet autóbuszainak megállója az Oregon állambeli Portlandben. A 60%-os készültségi szintet 2014 januárjában érték el; a feltételezések szerint ez a vonal egyik legbeláthatóbb megállója. A Hop Fastpass elektronikus jegyrendszer kiépítésének keretében itt és a szomszédos végállomáson beléptetőkapukat szerelnek fel."
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Southeast_Bybee_Boulevard_megállóhely?oldid=22393200&ns=0"
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Southeast_Bybee_Boulevard_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Southeast_Bybee_Boulevard_megállóhely"
