"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haigermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haigermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Haigermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haigermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haigermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Haigermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Haigermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haigermoos","http://www.w3.org/2000/01/rdf-schema#label","Haigermoos"
"http://hu.dbpedia.org/resource/Haigermoos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Haigermoos","http://dbpedia.org/ontology/wikiPageID",1618032
"http://hu.dbpedia.org/resource/Haigermoos","http://dbpedia.org/ontology/wikiPageRevisionID",22200465
"http://hu.dbpedia.org/resource/Haigermoos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haigermoos.at/"
"http://hu.dbpedia.org/resource/Haigermoos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40411&gemnam=Haigermoos"
"http://hu.dbpedia.org/resource/Haigermoos","http://xmlns.com/foaf/0.1/name","Haigermoos"
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/kép","Haigermoos.jpg"
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/név","Haigermoos"
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/terület",7.44
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/weboldal","www.haigermoos.at"
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/irányítószám",5120
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/körzethívószám",6277
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/rendszám","BR"
"http://hu.dbpedia.org/resource/Haigermoos","http://hu.dbpedia.org/property/tszf",470
"http://hu.dbpedia.org/resource/Haigermoos","http://dbpedia.org/ontology/abstract","Haigermoos osztrák község Felső-Ausztria Braunau am Inn-i járásában. 2018 januárjában 610 lakosa volt."
"http://hu.dbpedia.org/resource/Haigermoos","http://dbpedia.org/ontology/areaCode","06277"
"http://hu.dbpedia.org/resource/Haigermoos","http://dbpedia.org/ontology/postalCode","5120"
"http://hu.dbpedia.org/resource/Haigermoos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haigermoos?oldid=22200465&ns=0"
"http://hu.dbpedia.org/resource/Haigermoos","http://dbpedia.org/ontology/wikiPageLength",3679
"http://hu.dbpedia.org/resource/Haigermoos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haigermoos"
"http://hu.wikipedia.org/wiki/Haigermoos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haigermoos"
