"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahama-szigeteki_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Cabrera_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Capromyinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Capromys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Geocapromys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Hutia_konga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Hutiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Isolobodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Jamaicai_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Mesocapromys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Mysateles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Plagiodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Plagiodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Törpe_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Kategória:Hutiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hutiák","http://www.w3.org/2000/01/rdf-schema#label","Hutiák"
"http://hu.dbpedia.org/resource/Kategória:Hutiák","http://dbpedia.org/ontology/wikiPageID",759696
"http://hu.dbpedia.org/resource/Kategória:Hutiák","http://dbpedia.org/ontology/wikiPageRevisionID",9103720
"http://hu.dbpedia.org/resource/Kategória:Hutiák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sülalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Hutiák","http://www.w3.org/2004/02/skos/core#prefLabel","Hutiák"
"http://hu.dbpedia.org/resource/Kategória:Hutiák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hutiák?oldid=9103720&ns=14"
