"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ficza_Ferenc","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat"
"http://hu.dbpedia.org/resource/Stefano_Comini","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://www.w3.org/2000/01/rdf-schema#label","TCR nemzetközi sorozat"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://dbpedia.org/ontology/wikiPageID",1516121
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23351943
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928205328/http:/www.touringcartimes.com/index.php"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tcr-series.com/"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsportbajnokság_infobox"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refn"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/helyszín","nemzetközi"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/kategória","Túraautózás"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/versenyzők",21
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/weboldal","http://tcr-series.com/"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/csapatok",16
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/egyéniGyőztes","Jean-Karl Vernay"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/elsőÉv",2015
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/gumik","Michelin"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/győztesCsapat","M1RA"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/motorok",2
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/utolsóÉv",2017
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://dbpedia.org/ontology/abstract","A TCR nemzetközi sorozat egy, a Nemzetközi Automobil Szövetség irányítása alá tartozó túraautóverseny-sorozat volt, amelyet 2015 és 2017 között rendeztek meg. Ezt követően nagyobb szabályváltoztatásokat követően egybeolvadt a Túraautó-világbajnoksággal és Túraautó-világkupa (World Touring Car Cup) néven írták ki.A bajnokság létrejöttét a World Sporting Consulting (WSC) támogatta a Túraautó-világbajnokság költséghatékonyabb társbajnokságaként, leginkább , ferde karosszériájú autóknak. Szabályrendszere és a kategóriák elnevezései a Túraautó-világbajnokságét és a Túraautó-Európa-kupáét követte."
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TCR_nemzetközi_sorozat?oldid=23351943&ns=0"
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://dbpedia.org/ontology/wikiPageLength",27853
"http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TCR_nemzetközi_sorozat"
"http://hu.wikipedia.org/wiki/TCR_nemzetközi_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat"
