"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Larsen_Kwarasey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói"
"http://hu.dbpedia.org/resource/Alvas_Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Mattocks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói"
"http://hu.dbpedia.org/resource/David_Guzmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói"
"http://hu.dbpedia.org/resource/Donovan_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Portland Timbers labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói","http://dbpedia.org/ontology/wikiPageID",790826
"http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282349
"http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_USA_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Portland Timbers labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Portland_Timbers_labdarúgói?oldid=16282349&ns=14"
"http://hu.dbpedia.org/resource/Kris_Boyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói"
"http://hu.dbpedia.org/resource/Maximiliano_Urruti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_O’Neill_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói"
"http://hu.dbpedia.org/resource/Rob_Rensenbrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói"
"http://hu.dbpedia.org/resource/Rodney_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói"
"http://hu.dbpedia.org/resource/Szuzuki_Takajuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portland_Timbers_labdarúgói"
