"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČSD_ES_499.1","http://www.w3.org/2000/01/rdf-schema#label","ČSD ES 499.1"
"http://hu.dbpedia.org/resource/ČSD_ES_499.1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m81jh"
"http://hu.dbpedia.org/resource/ČSD_ES_499.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ČSD_ES_499.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_mozdonyok"
"http://hu.dbpedia.org/resource/ČSD_ES_499.1","http://dbpedia.org/ontology/wikiPageID",224211
"http://hu.dbpedia.org/resource/ČSD_ES_499.1","http://dbpedia.org/ontology/wikiPageRevisionID",15846067
"http://hu.dbpedia.org/resource/ČSD_ES_499.1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČD_363_sorozat"
"http://hu.dbpedia.org/resource/ČSD_ES_499.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ČSD_ES_499.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČSD_ES_499.1?oldid=15846067&ns=0"
"http://hu.dbpedia.org/resource/ČSD_ES_499.1","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/ČSD_ES_499.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČSD_ES_499.1"
"http://hu.wikipedia.org/wiki/ČSD_ES_499.1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČSD_ES_499.1"
