"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://www.w3.org/2000/01/rdf-schema#label","Göndörszőrű retriever"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bln6"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VIII._Retrieverek,_hajtókutyák,_vízi_vadászkutyák"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://dbpedia.org/ontology/wikiPageID",754471
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://dbpedia.org/ontology/wikiPageRevisionID",17956773
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/kép","Curly Coated Retriever.jpg"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/név","Göndörszőrű retriever"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/wikicommons","Curly-coated Retriver"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/csoport","VIII. Retrieverek, hajtókutyák, vízi vadászkutyák"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/egyébNév","Curly-coated Retriver"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://dbpedia.org/ontology/abstract","A göndörszőrű retriever (Curly-coated Retriver) egy angol vadászkutya-fajta."
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göndörszőrű_retriever?oldid=17956773&ns=0"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://dbpedia.org/ontology/wikiPageLength",1435
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göndörszőrű_retriever"
"http://hu.wikipedia.org/wiki/Göndörszőrű_retriever","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göndörszőrű_retriever"
