"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/2000/01/rdf-schema#label","Csandragupta Maurja"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019pb2"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._340-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://dbpedia.org/ontology/wikiPageID",1107419
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://dbpedia.org/ontology/wikiPageRevisionID",22371181
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://xmlns.com/foaf/0.1/name","Maurja Birodalomuralkodója"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://xmlns.com/foaf/0.1/name","Csandragupta Maurja"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Indiai_életrajz"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/halálozásiDátum","kb. i. e. 284."
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/halálozásiHely","Shravanabelagola,"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/kép","Chandragupt maurya Birla mandir 6 dec 2009  .JPG"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/képaláírás","szobra a Birla Mandirnál"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/megnevezés","Maurja Birodalom uralkodója"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/név","Csandragupta Maurja"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/születésiDátum","kb. i. e. 340."
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/születésiHely","Pataliputra,"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._322"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._298"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://dbpedia.org/ontology/abstract","Csandragupta Maurja (szanszkrit nyelven: चन्द्रगुप्त मौर्य) az ókori indiai Maurja-dinasztia alapítója. I. e. 322-ben megdöntötte a Magadhában uralkodó uralmát és császárrá kiáltotta ki magát. Már röviddel hatalomra kerülése után 600 ezer emberből álló seregével meghódoltatta a Pandzsáb és az Indus-völgy déli részének (Szindh) államait. I. e. 305-ben kiverte Nagy Sándor birodalmának helyőrségét, I. Szeleukosz Nikatór szeleukida uralkodót, és birodalmát nyugat felé, a mai Pakisztán és Afganisztán területére is kiterjesztette. Országát keleten a Bengáli-öböl határolta, északon a Himalája, délen pedig a Narmada folyó. Hódításai után egy erős országot teremtett meg Pataliputra (ma Patna) fővárosi státuszával. Uralkodása alatt kovácsolódtak először egységbe Észak-India népei és megalapította a Maurja Birodalmat. Mégaszthenész (Szeleukosz követe) - aki eljutott India szívébe - egy jól megszervezett államról számolt be. Az állam élén az abszolút hatalmú uralkodó állt. Virágzó városokat látott, fejlett naturális gazdálkodást és ügyes kézműveseket talált, akik a királyi műhelyekben luxustermékeket állítottak elő. A faluközösségek és a városok közötti árucserét kereskedők közvetítették. A birodalom királyi útja Hüphaszisztól (Biasz) Pátaliputrán át a Gangesznak a Hugli (Hooghly) nevű torkolati útjáig húzódott. A 2000 km hosszú úton kitűnően berendezett postaállomások voltak. Az előkelőségek házain kívül csak a király földjein és kertjeiben dolgoztak rabszolgák. A társadalomban már ebben a korban fennálltak a különféle kasztok. Mégaszthenész továbbá olyan nád létezéséről is írt, amely méhek nélkül ad mézet. Ez volt az addig nyugaton nem ismert cukornád. Csandragupta Maurja I. e. 298-ban trónját átadta fiának, és élete hátralevő részét (kb. 14 évet) nincstelen dzsaina aszkétaként élte le a dél-indiai Shravanabelagolában a megvilágosodásra törekedve."
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csandragupta_Maurja?oldid=22371181&ns=0"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csandragupta_Maurja"
"http://hu.wikipedia.org/wiki/Csandragupta_Maurja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csandragupta_Maurja"
