"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Beck-Rzikowsky"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt05kg"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadtörténete"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_térképészek"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://dbpedia.org/ontology/wikiPageID",200466
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://dbpedia.org/ontology/wikiPageRevisionID",22499211
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/52.html"
