"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klopódia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klopódia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klopódia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Klopódia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klopódia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Klopódia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klopódia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Klopódia","http://www.w3.org/2000/01/rdf-schema#label","Klopódia"
"http://hu.dbpedia.org/resource/Klopódia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Klopódia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Klopódia","http://dbpedia.org/ontology/wikiPageID",685135
"http://hu.dbpedia.org/resource/Klopódia","http://dbpedia.org/ontology/wikiPageRevisionID",22520875
"http://hu.dbpedia.org/resource/Klopódia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100112121711/http:/www.banaterra.eu/magyar/M/makay/cikkek/klopodia.htm"
"http://hu.dbpedia.org/resource/Klopódia","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/birceag/"
"http://hu.dbpedia.org/resource/Klopódia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/clopodia.html"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/kép","Conacul Petala - Clopodia.jpg"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/képaláírás","A klopódiai Wekerle-kastély"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/magyarNév","Klopódia"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/weboldal","sites.google.com/site/birceag"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/irányítószám",307231
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/magyarLakosság",46
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/románNév","Clopodia"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyzsám"
"http://hu.dbpedia.org/resource/Klopódia","http://dbpedia.org/ontology/abstract","Klopódia, 1904-ig Klopodia (románul: Clopodia, németül: Klopodia, csehül: Klopotýn) falu Romániában, a Bánátban, Temes megyében."
"http://hu.dbpedia.org/resource/Klopódia","http://dbpedia.org/ontology/postalCode","307231"
"http://hu.dbpedia.org/resource/Klopódia","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Klopódia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klopódia?oldid=22520875&ns=0"
"http://hu.dbpedia.org/resource/Klopódia","http://dbpedia.org/ontology/wikiPageLength",6413
"http://hu.dbpedia.org/resource/Klopódia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klopódia"
"http://hu.dbpedia.org/resource/Klopodia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klopódia"
"http://hu.dbpedia.org/resource/Clopodia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klopódia"
"http://hu.wikipedia.org/wiki/Klopódia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klopódia"
