"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://www.w3.org/2000/01/rdf-schema#label","Fehérszárnyú cankó"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n984"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_kihalt_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://dbpedia.org/ontology/wikiPageID",779250
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://dbpedia.org/ontology/wikiPageRevisionID",20717660
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&biw=1655&bih=826&tbs=isch%3A1&sa=1&q=Prosobonia+leucoptera&btnG=Keres%C3%A9s"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130904024504/http:/www.foek.hu/dodo/madar/prle.htm"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23Scolopacidae"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
