"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nika-díj","http://www.w3.org/2000/01/rdf-schema#label","Nika-díj"
"http://hu.dbpedia.org/resource/Nika-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b83z9"
"http://hu.dbpedia.org/resource/Nika-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmművészet"
"http://hu.dbpedia.org/resource/Nika-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Nika-díj","http://dbpedia.org/ontology/wikiPageID",237110
"http://hu.dbpedia.org/resource/Nika-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23510581
"http://hu.dbpedia.org/resource/Nika-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rg.ru/2003/01/25/naumov.html"
"http://hu.dbpedia.org/resource/Nika-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://kino-nika.com/page91856.html"
"http://hu.dbpedia.org/resource/Nika-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515092527/www.kultura-portal.ru/tree_new/cultpaper/article.jsp%3Fnumber=694&rubric_id=201&crubric_id=1003380&pub_id=814786"
"http://hu.dbpedia.org/resource/Nika-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614000204/http:/2002.novayagazeta.ru/nomer/2002/27n/n27n-s34.shtml"
"http://hu.dbpedia.org/resource/Nika-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223042247/http:/news.ntv.ru/104008/"
"http://hu.dbpedia.org/resource/Nika-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://kino-nika.com"
"http://hu.dbpedia.org/resource/Nika-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Nika-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nika-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Nika-díj","http://hu.dbpedia.org/property/honlap","http://kino-nika.com"
"http://hu.dbpedia.org/resource/Nika-díj","http://hu.dbpedia.org/property/magyarNév","Nika-díj"
"http://hu.dbpedia.org/resource/Nika-díj","http://hu.dbpedia.org/property/szervezetNeve","Oroszországi Filmművészeti Akadémia"
"http://hu.dbpedia.org/resource/Nika-díj","http://hu.dbpedia.org/property/székhely","Moszkva"
"http://hu.dbpedia.org/resource/Nika-díj","http://hu.dbpedia.org/property/alapításÉve",1987
"http://hu.dbpedia.org/resource/Nika-díj","http://hu.dbpedia.org/property/eredetiNév","Ника"
"http://hu.dbpedia.org/resource/Nika-díj","http://hu.dbpedia.org/property/elsőDíjátadó",1987
"http://hu.dbpedia.org/resource/Nika-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2009
"http://hu.dbpedia.org/resource/Nika-díj","http://dbpedia.org/ontology/abstract","A Nika-díj (oroszul: Ника) az Oroszországi Filmművészeti Akadémia nemzeti filmszakmai díja, a legrégibb és az egyik legrangosabb ilyen díj Oroszországban. Évenkénti odaítélésével főként az oroszországi filmművészet megelőző évi termésének legjobbnak tartott filmjeit és filmkészítőit részesítik elismerésben. Nika a görög mitológia istennője, Niké orosz neve."
"http://hu.dbpedia.org/resource/Nika-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nika-díj?oldid=23510581&ns=0"
"http://hu.dbpedia.org/resource/Nika-díj","http://dbpedia.org/ontology/wikiPageLength",8505
"http://hu.dbpedia.org/resource/Nika-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nika-díj"
"http://hu.wikipedia.org/wiki/Nika-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nika-díj"
