"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://www.w3.org/2000/01/rdf-schema#label","Charles Richard Chappell"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://dbpedia.org/ontology/wikiPageID",1055987
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://dbpedia.org/ontology/wikiPageRevisionID",22586456
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/chappell.htm%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/chappell_charles.htm%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://dbpedia.org/ontology/abstract","Charles Richard Chappell (Greenville, Dél-Karolina, 1943. június 2.–) amerikai fizikus, űrhajós."
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Richard_Chappell?oldid=22586456&ns=0"
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://dbpedia.org/ontology/wikiPageLength",1348
"http://hu.dbpedia.org/resource/Charles_Richard_Chappell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Richard_Chappell"
"http://hu.wikipedia.org/wiki/Charles_Richard_Chappell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Richard_Chappell"
