"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 15 km-es egyéni indításos biatlon az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8qk91"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",935364
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22784025
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1994/BIA/womens-15-kilometres.html%7Ctitle=Biathlon"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629175524/http:/www.la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Carchivedate=2012-06-29"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609103227/http:/www.sports-reference.com/olympics/winter/1994/BIA/womens-15-kilometres.html%7Carchivedate=2009-06-09"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Ctitle=1994"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Myriam_Bédard"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","CAN"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Uschi_Disl"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","GER"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_18."
