"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://www.w3.org/2000/01/rdf-schema#label","Zebrabagolylepke"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_lepkéi"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_lepkéi"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_lepkéi"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_lepkéi"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_lepkéi"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://dbpedia.org/ontology/wikiPageID",695911
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://dbpedia.org/ontology/wikiPageRevisionID",23331797
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/zebrabagoly%7Ctitle=zebrabagoly"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/name","Zebrabagolylepke"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/wikicommons","Emmelia trabealis"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/binomial","Acontia trabealis"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/genus","Acontia"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/species","A. trabealis"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Zebrabagolylepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Acontiinae"
