"subject","predicate","object"
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2000/01/rdf-schema#label","Association of Tennis Professionals"
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y63w"
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://dbpedia.org/ontology/wikiPageID",159618
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://dbpedia.org/ontology/wikiPageRevisionID",21461660
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com"
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-ranglista"
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://dbpedia.org/ontology/abstract","Az Association of Tennis Professionals (ATP) 1972-ben alakult meg a profi férfi teniszezők érdekeinek képviseletére (női teniszezőknél ez a WTA). 1990-ben ez a társaság vált az év férfi tenisztornáinak (ATP World Tour) szervezőjévé. Az ATP World Tour jelenleg a következő tornákat foglalja magába (zárójelben a rendező szervezet): 1. 
* Grand Slam-tornák (ITF) 2. 
* ATP World Tour Finals (az ITF és az ATP közösen rendezik) 3. 
* ATP Masters 1000-es tornák (ATP) 4. 
* ATP 500-as tornák (ATP) 5. 
* ATP 250-es tornák (ATP) 6. 
* Challenger-tornák (ATP) 7. 
* (ITF)"
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Association_of_Tennis_Professionals?oldid=21461660&ns=0"
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://dbpedia.org/ontology/wikiPageLength",16560
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Association_of_Tennis_Professionals"
"http://hu.dbpedia.org/resource/ATP_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals"
"http://hu.wikipedia.org/wiki/Association_of_Tennis_Professionals","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals"
