"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hohenau_an_der_Raab","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Naas_(Ausztria)"
"http://hu.dbpedia.org/resource/Hohenau_an_der_Raab","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Naas_(Ausztria)"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Naas (Ausztria)"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",1403820
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",22170864
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naas.at"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61731&gemnam=Naas+%28Steiermark%29"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://xmlns.com/foaf/0.1/name","Naas"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/kép","Bauernhaus 99503 bei A-8160 Naas.jpg"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/képaláírás","Hagyományos stájer parasztház Naasban"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/név","Naas"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/terület",20.78
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/weboldal","www.naas.at"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/irányítószám",8060
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/körzethívószám",3172
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/rendszám","WZ"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://hu.dbpedia.org/property/tszf",400
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://dbpedia.org/ontology/abstract","Naas osztrák község Stájerország Weizi járásában. 2018 januárjában 1377 lakosa volt."
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://dbpedia.org/ontology/areaCode","03172"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://dbpedia.org/ontology/postalCode","8060"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naas_(Ausztria)?oldid=22170864&ns=0"
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://dbpedia.org/ontology/wikiPageLength",3555
"http://hu.dbpedia.org/resource/Naas_(Ausztria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naas_(Ausztria)"
"http://hu.wikipedia.org/wiki/Naas_(Ausztria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naas_(Ausztria)"
