"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/2000/01/rdf-schema#label","Fino"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011srykh"
"http://hu.dbpedia.org/resource/Fino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Fino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_földrajza"
"http://hu.dbpedia.org/resource/Fino","http://dbpedia.org/ontology/wikiPageID",339848
"http://hu.dbpedia.org/resource/Fino","http://dbpedia.org/ontology/wikiPageRevisionID",22479238
"http://hu.dbpedia.org/resource/Fino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=615"
"http://hu.dbpedia.org/resource/Fino","http://xmlns.com/foaf/0.1/name","Fino"
"http://hu.dbpedia.org/resource/Fino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Fino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Fino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Fino","http://hu.dbpedia.org/property/hossz",49
"http://hu.dbpedia.org/resource/Fino","http://hu.dbpedia.org/property/név","Fino"
"http://hu.dbpedia.org/resource/Fino","http://hu.dbpedia.org/property/forrás","Monte Camicia"
"http://hu.dbpedia.org/resource/Fino","http://hu.dbpedia.org/property/forrásszint",2570
"http://hu.dbpedia.org/resource/Fino","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Saline"
"http://hu.dbpedia.org/resource/Fino","http://dbpedia.org/ontology/abstract","A Fino egy olaszországi folyó, mely a Gran Sasso d’Italia egyik csúcsának, a Monte Camiciának (2570 m) a lejtőin ered. Átszeli Pescara és Teramo megyéket, majd Cappelle sul Tavo mellett egyesül a Tavóval létrehozva a Saline folyót. Mellékfolyói a D’Odio, Baricelle, Cerchiola, Fosso Colle di Marino és Pretònico."
"http://hu.dbpedia.org/resource/Fino","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Saline"
"http://hu.dbpedia.org/resource/Fino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fino?oldid=22479238&ns=0"
"http://hu.dbpedia.org/resource/Fino","http://dbpedia.org/ontology/wikiPageLength",756
"http://hu.dbpedia.org/resource/Fino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fino"
"http://hu.wikipedia.org/wiki/Fino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fino"
