"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Studánka_(Hranice)"
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://www.w3.org/2000/01/rdf-schema#label","Studánka (Hranice)"
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://dbpedia.org/ontology/wikiPageID",404880
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://dbpedia.org/ontology/wikiPageRevisionID",22096181
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://xmlns.com/foaf/0.1/name","Studánka"
"http://hu.dbpedia.org/resource/Studánka_(Hranice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
