"subject","predicate","object"
"http://hu.dbpedia.org/resource/MS_Rigel","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Rigel"
"http://hu.dbpedia.org/resource/Rigel","http://www.w3.org/2000/01/rdf-schema#label","Rigel"
"http://hu.dbpedia.org/resource/Rigel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lh0"
"http://hu.dbpedia.org/resource/Rigel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármascsillagok"
"http://hu.dbpedia.org/resource/Rigel","http://dbpedia.org/ontology/wikiPageID",200021
"http://hu.dbpedia.org/resource/Rigel","http://dbpedia.org/ontology/wikiPageRevisionID",22144786
"http://hu.dbpedia.org/resource/Rigel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051229105525/http:/www.astro.uiuc.edu/~kaler/sow/rigel.html"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/abszolútMagnitúdó","–6,8"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/kép","Orion constellation map.svg"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/képaláírás","A Rigel az Orion csillagképben"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/név","Rigel, Beta Orionis"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Orion_csillagkép"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/luminozitás","I"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/látszóMagnitúdó","+0,13"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/színkép","B8"
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/távolságFényévben",775
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/napSugár",70
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/naptömeg",17
"http://hu.dbpedia.org/resource/Rigel","http://hu.dbpedia.org/property/felszíniHőmérséklet",11000
"http://hu.dbpedia.org/resource/Rigel","http://dbpedia.org/ontology/abstract","A Rigel (β Orionis, Beta Orionis, Béta Orionis) az Orion csillagkép legfényesebb csillaga, a két lábát alkotó csillag közül a jobb oldali. A csillagkép két váll- és két lábcsillaga alkotta téglalap délnyugati sarokpontja. A Rigel a hetedik legfényesebb csillag az égbolton."
"http://hu.dbpedia.org/resource/Rigel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rigel?oldid=22144786&ns=0"
"http://hu.dbpedia.org/resource/Rigel","http://dbpedia.org/ontology/wikiPageLength",6384
"http://hu.dbpedia.org/resource/Rigel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rigel"
"http://hu.dbpedia.org/resource/Béta_Orionis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rigel"
"http://hu.wikipedia.org/wiki/Rigel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rigel"
