"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egység_szobra","http://www.w3.org/2000/01/rdf-schema#label","Egység szobra"
"http://hu.dbpedia.org/resource/Egység_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_építményei"
"http://hu.dbpedia.org/resource/Egység_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Egység_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gudzsarát"
"http://hu.dbpedia.org/resource/Egység_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Egység_szobra","http://dbpedia.org/ontology/wikiPageID",1657643
"http://hu.dbpedia.org/resource/Egység_szobra","http://dbpedia.org/ontology/wikiPageRevisionID",23259143
"http://hu.dbpedia.org/resource/Egység_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egység_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/Egység_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egység_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Egység_szobra","http://dbpedia.org/ontology/abstract","Az Egység szobra (1875–1950) indiai kongresszusi politikus és függetlenségi aktivista kolosszális szobra. 182 méteres magasságával a világ legmagasabb szobra. India Gudzsarát államában található, a Narmada folyó egy szigetén áll, a Sardar Sarovar Gát felé néz. Patel a független India első belügyminisztere és Mohandász Karamcsand Gandhi fő híve az erőszakmentes indiai függetlenségi mozgalom során. Nagy tiszteletben tartották vezetése miatt, amikor egyesítette az 552 indiai hercegi államot és létrehozta az India egységes unióját. A projektet 2010-ben jelentették be, az építkezés 2013. októberében Ram V. Sutar indiai szobrász tervei alapján kezdődött a Larsen & Toubro kivitelezésében, mely vállalat 29,89 milliárd rúpiá-ért vállalta el az építést. Narendra Modi indiai miniszterelnök adta át 2018. október 31-én, Patel születésének 143. évfordulóján."
"http://hu.dbpedia.org/resource/Egység_szobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egység_szobra?oldid=23259143&ns=0"
"http://hu.dbpedia.org/resource/Egység_szobra","http://dbpedia.org/ontology/wikiPageLength",34090
"http://hu.dbpedia.org/resource/Egység_szobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egység_szobra"
"http://hu.wikipedia.org/wiki/Egység_szobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egység_szobra"
