"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eadred_wessexi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Somerset"
"http://hu.dbpedia.org/resource/Glastonbury_Tor","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Somerset"
"http://hu.dbpedia.org/resource/Henry_Watson_Fowler","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Somerset"
"http://hu.dbpedia.org/resource/I._Edmund_wessexi_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Somerset"
"http://hu.dbpedia.org/resource/I._Edmund_wessexi_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Somerset"
"http://hu.dbpedia.org/resource/Jenson_Button","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Somerset"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Somerset"
"http://hu.dbpedia.org/resource/John_Locke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Somerset"
"http://hu.dbpedia.org/resource/Somerset","http://www.w3.org/2000/01/rdf-schema#label","Somerset"
"http://hu.dbpedia.org/resource/Somerset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Somerset","http://dbpedia.org/ontology/wikiPageID",1323192
"http://hu.dbpedia.org/resource/Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",23616171
"http://hu.dbpedia.org/resource/Somerset","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/somersetcomplete0000bush"
"http://hu.dbpedia.org/resource/Somerset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/search/series/vch--som"
"http://hu.dbpedia.org/resource/Somerset","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/willthisdofirstf0000waug_j4t8"
"http://hu.dbpedia.org/resource/Somerset","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/folkloreofsomers0000palm"
"http://hu.dbpedia.org/resource/Somerset","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=jRsLUVOCqbkC%7Cisbn=978-0-415-14369-1%7Caccessdate=2009-06-06"
"http://hu.dbpedia.org/resource/Somerset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somerset.gov.uk"
"http://hu.dbpedia.org/resource/Somerset","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aspectsofmediaev0000unse"
"http://hu.dbpedia.org/resource/Somerset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitsomerset.co.uk"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/author","Douglas, David Charles"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/date","December 1991"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bath_(Somerset)"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Alec Reginald"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Stephen"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Kingsley"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Mick"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Ian"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Lesley and Roy"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Auberon"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Bryan"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Geoffrey"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/first","Robin"
