"subject","predicate","object"
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://www.w3.org/2000/01/rdf-schema#label","Professzorok Batthyány Köre"
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7m54c"
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Professzorok_Batthyány_Köre_tagjai"
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://dbpedia.org/ontology/wikiPageID",575125
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://dbpedia.org/ontology/wikiPageRevisionID",22561778
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hier.iif.hu/hu/letoltes.php%3Ffid=tartalomsor/390"
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bla.hu/professzorok/"
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://dbpedia.org/ontology/abstract","A Professzorok Batthyány Köre (rövidítve: PBK) egy magyar egyesület, amely a konzervatív polgári értékek iránt elkötelezett egyetemi tanárok együttműködésének kereteit kívánja megkönnyíteni, megoldásokat keresve Magyarország aktuális problémáira, hogy ezzel hozzájáruljon az ország felemelkedéséhez. Működése az ország egész területére kiterjed.Nonprofit szervezet, mely bevételeit kizárólag céljainak megvalósítására fordítja."
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Professzorok_Batthyány_Köre?oldid=22561778&ns=0"
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://dbpedia.org/ontology/wikiPageLength",9061
"http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Professzorok_Batthyány_Köre"
"http://hu.wikipedia.org/wiki/Professzorok_Batthyány_Köre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre"
"http://hu.dbpedia.org/resource/PBK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Professzorok_Batthyány_Köre"
