"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://www.w3.org/2000/01/rdf-schema#label","1973-as olajválság"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kc_h"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://dbpedia.org/ontology/wikiPageID",298858
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://dbpedia.org/ontology/wikiPageRevisionID",23430374
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://dbpedia.org/ontology/wikiPageExternalLink","http://techstory.blog.hu/2013/10/07/az_1973-as_es_1979-es_olajvalsagok"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1973_oktober_17_kirobban_az_elso_olajvalsag/"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://dbpedia.org/ontology/abstract","Az 1973-as olajválság vagy olajárrobbanás 1973. október 17-én kezdődő olajáremelkedés volt, ami jelentősen átértékeltette a fejlett világ üzemanyag-ellátásához való viszonyát, valamint a kommunista országok eladósítását vonta maga után, mellyel a keleti blokk összeroppanásához vezető folyamatok elkezdődtek."
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1973-as_olajválság?oldid=23430374&ns=0"
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://dbpedia.org/ontology/wikiPageLength",5130
"http://hu.dbpedia.org/resource/1973-as_olajválság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1973-as_olajválság"
"http://hu.dbpedia.org/resource/M._King_Hubbert","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/1973-as_olajválság"
"http://hu.dbpedia.org/resource/Olajárrobbanás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1973-as_olajválság"
"http://hu.dbpedia.org/resource/1973-as_olajembargó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1973-as_olajválság"
"http://hu.dbpedia.org/resource/1973-as_olajárrobbanás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1973-as_olajválság"
"http://hu.dbpedia.org/resource/Olajembargó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1973-as_olajválság"
"http://hu.dbpedia.org/resource/Olajválság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1973-as_olajválság"
"http://hu.dbpedia.org/resource/Az_1973-as_olajválság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1973-as_olajválság"
"http://hu.dbpedia.org/resource/Az_1973-as_olajárrobbanás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1973-as_olajválság"
"http://hu.wikipedia.org/wiki/1973-as_olajválság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1973-as_olajválság"
