"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hópelyhecske","http://www.w3.org/2000/01/rdf-schema#label","Hópelyhecske"
"http://hu.dbpedia.org/resource/Hópelyhecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dvhb"
"http://hu.dbpedia.org/resource/Hópelyhecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimszkij-Korszakov_operái"
"http://hu.dbpedia.org/resource/Hópelyhecske","http://dbpedia.org/ontology/wikiPageID",702296
"http://hu.dbpedia.org/resource/Hópelyhecske","http://dbpedia.org/ontology/wikiPageRevisionID",23253849
"http://hu.dbpedia.org/resource/Hópelyhecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Hópelyhecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korszakov_operái"
"http://hu.dbpedia.org/resource/Hópelyhecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hópelyhecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hópelyhecske","http://dbpedia.org/ontology/abstract","A Hópelyhecske (egyes fordításokban Hópehelyke) Nyikolaj Andrejevics Rimszkij-Korszakov Alekszandr Nyikolajevics Osztrovszkij színműve nyomán komponált négyfelvonásos operája, amelyet 1882. február 10-én mutattak be Szentpétervárott."
"http://hu.dbpedia.org/resource/Hópelyhecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hópelyhecske?oldid=23253849&ns=0"
"http://hu.dbpedia.org/resource/Hópelyhecske","http://dbpedia.org/ontology/wikiPageLength",5355
"http://hu.dbpedia.org/resource/Hópelyhecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hópelyhecske"
"http://hu.wikipedia.org/wiki/Hópelyhecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hópelyhecske"
