"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egri_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Saša_Dobrić"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/2000/01/rdf-schema#label","Saša Dobrić"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lm2n"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Benkovac"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://dbpedia.org/ontology/wikiPageID",1032289
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://dbpedia.org/ontology/wikiPageRevisionID",23597102
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130112131457/http:/www.egrifc.hu/%23"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egrifc.hu/"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egrifc.hu/csapatok/nb-1/81-szasa-dobrics.html"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/sasa-dobric/leistungsdaten-vereindetail/spieler_36103.html"
"http://hu.dbpedia.org/resource/Saša_Dobrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
