"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Redman"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/2000/01/rdf-schema#label","Redman"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xxsl"
"http://hu.dbpedia.org/resource/Redman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Redman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Redman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_rapperek"
"http://hu.dbpedia.org/resource/Redman","http://dbpedia.org/ontology/wikiPageID",147628
"http://hu.dbpedia.org/resource/Redman","http://dbpedia.org/ontology/wikiPageRevisionID",23575986
"http://hu.dbpedia.org/resource/Redman","http://xmlns.com/foaf/0.1/name","Redman"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/honlap","www.reggienoble.com/"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/kép","Redman .jpg"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/képaláírás","Redman Los Angeles-ben"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/név","Redman"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/születésiHely","Newark, New Jersey, USA"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/aktív",1990
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/kiadók","Def Jam Recordings, Gilla House"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/születésiNév","Reginald Noble"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/művésznév","Funk Doc"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/művésznév","Shit Breathed red"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/művésznév","Funk Docta' Spot"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/művésznév","Redman"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/művésznév","Jamal"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/művésznév","Smoka' Buddah"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/Method_Man"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/Timbaland"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/Hit_Squad"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/DMX_(rapper)"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/Def_Squad"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/Tame_One"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/Busta_Rhymes"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/Snoop_Dogg"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/A_Tribe_Called_Quest"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/KRS-One"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/Danny_Hunter"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/Wu-Tang_Clan"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/EPMD"
"http://hu.dbpedia.org/resource/Redman","http://dbpedia.org/ontology/abstract","Reginald ""Reggie"" Noble (Newark, New Jersey, USA, 1970. április 17. –) művésznevén Redman, afroamerikai , rapper, DJ, producer és színész. Az 1990-es évek elején válik ismertté a Def Jam kiadó művészeként, továbbá Method Man-nel való közös szereplésük folytán, beleértve epizód és filmszerepeket a zene mellett. A (1993-tól ) oszlopos tagja az 1990-es évek kezdete óta."
"http://hu.dbpedia.org/resource/Redman","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Redman","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Redman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Redman?oldid=23575986&ns=0"
"http://hu.dbpedia.org/resource/Redman","http://dbpedia.org/ontology/wikiPageLength",6906
"http://hu.dbpedia.org/resource/Redman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Redman"
"http://hu.wikipedia.org/wiki/Redman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Redman"
