"subject","predicate","object"
"http://hu.dbpedia.org/resource/Good_Morning_Good_Morning","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Lovely_Rita"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://www.w3.org/2000/01/rdf-schema#label","Lovely Rita"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-dalok"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://dbpedia.org/ontology/wikiPageID",1773432
"http://hu.dbpedia.org/resource/Lovely_Rita","http://dbpedia.org/ontology/wikiPageRevisionID",23887358
"http://hu.dbpedia.org/resource/Lovely_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thebeatles.com/song/lovely-rita"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beatles"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sgt._Pepper’s_Lonely_Hearts_Club_Band"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/cím","Lovely Rita"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/felvételek","EMI Studio, 1967. február 23. – 24., március 7., 21."
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/hossz","162.0"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/megjelent","--06-01"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Martin"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/sorszám",10
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_zene"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Music_hall"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paul_McCartney"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/típus","dal"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/Sgt._Pepper’s_Lonely_Hearts_Club_Band"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/When_I'm_Sixty-Four"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/jelenlegiDal","Lovely Rita"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/Good_Morning_Good_Morning"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://dbpedia.org/ontology/abstract","A Lovely Rita a tizedik dal a The Beatles 1967-ben megjelent Sgt. Pepper’s Lonely Hearts Club Band című albumáról. A dal szerzői John Lennon és Paul McCartney voltak. A dal egy női forgalomfelügyelőről és az énekes iránti vonzalmáról szól. A meter-maid kifejezés a dal megjelenése előtt az Egyesült Királyságban jórészt ismeretlen, amerikai szleng egy női forgalomirányító megnevezésére. Egyes források szerint a Lovely Rita abból származik, amikor egy Meta Davies nevű női forgalmi őr parkolójegyet adott ki McCartney-nak az Abbey Road Studios előtt, a zenész pedig jó szívvel fogadta el a jegyet az asszonytól, aki ezután kedvesen viselkedett a zenésszel. Arra a kérdésre, hogy a nőt miért hívta Ritának, McCartney azt választolta: „Nos, azért hívtam Ritának, mert úgy nézett ki, mint egy Rita.”"
"http://hu.dbpedia.org/resource/Lovely_Rita","http://dbpedia.org/ontology/runtime",162.0
