"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Pécs vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1565856
"http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",20123612
"http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_vasútállomásai?oldid=20123612&ns=14"
"http://hu.dbpedia.org/resource/Mecsekalja-Cserkút_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Pécs-Gyárváros_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Pécs-Külváros_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Pécsi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Pécsújhegy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai"
